distleft,hour,bezirk
212.33333333333334,8,Mit
212.33333333333334,11,TemSb
212.33333333333334,15,Mit
212.33333333333334,16,SteZe
212.33333333333334,17,Nk
212.4,15,ReiDo
212.4,18,SteZe
212.5,16,Nk
212.5,16,ReiDo
212.5,18,Pkw
212.6,11,FhaKb
212.6,17,ChaWi
212.66666666666666,7,ReiDo
212.66666666666666,9,TemSb
212.66666666666666,10,Nk
212.66666666666666,10,Pkw
212.66666666666666,11,SteZe
212.66666666666666,14,Mit
212.7,7,ReiDo
212.7,11,SteZe
212.7,13,TemSb
212.75,12,ChaWi
212.8,8,ChaWi
212.8,11,Mit
212.8,14,TemSb
212.83333333333334,7,FhaKb
212.83333333333334,8,Mit
212.83333333333334,9,Mit
212.83333333333334,9,SteZe
212.83333333333334,10,ChaWi
212.83333333333334,12,ChaWi
212.83333333333334,15,SteZe
212.83333333333334,16,Mit
212.9,7,Mit
212.9,8,SteZe
213.0,8,TreKö
213.0,10,SteZe
213.0,11,FhaKb
213.0,13,ChaWi
213.0,14,SteZe
213.0,16,MaHe
213.0,17,Mit
213.16666666666666,9,FhaKb
213.16666666666666,9,Mit
213.2,7,ReiDo
213.2,8,TemSb
213.2,10,TreKö
213.25,8,TemSb
213.3,7,Spad
213.3,11,SteZe
213.3,12,Mit
213.33333333333334,8,SteZe
213.33333333333334,9,ReiDo
213.33333333333334,9,Spad
213.33333333333334,14,Spad
213.33333333333334,15,Mit
213.33333333333334,15,Pkw
213.33333333333334,17,Mit
213.33333333333334,20,ChaWi
213.4,7,ReiDo
213.4,16,SteZe
213.4,17,FhaKb
213.4,17,FhaKb
213.5,10,FhaKb
213.5,15,Mit
213.5,15,SteZe
213.5,16,MaHe
213.5,18,TemSb
213.6,7,ChaWi
213.6,7,Mit
213.66666666666666,8,ChaWi
213.66666666666666,11,Pkw
213.66666666666666,16,MaHe
213.75,17,Lbg
213.8,13,TemSb
213.83333333333334,11,Mit
213.83333333333334,17,Nk
213.9,10,TemSb
214.0,8,ChaWi
214.0,8,ChaWi
214.0,9,SteZe
214.0,11,TemSb
214.0,12,TemSb
214.0,16,ChaWi
214.0,16,ChaWi
214.0,17,Pkw
214.0,18,Mit
214.0,18,SteZe
214.1,14,Spad
214.1,15,ReiDo
214.1,17,Mit
214.16666666666666,7,Nk
214.16666666666666,8,FhaKb
214.16666666666666,8,TreKö
214.16666666666666,9,TemSb
214.16666666666666,14,TemSb
214.16666666666666,17,FhaKb
214.16666666666666,18,MaHe
214.25,15,FhaKb
214.33333333333334,8,TreKö
214.33333333333334,14,TemSb
214.33333333333334,15,ReiDo
214.33333333333334,16,SteZe
214.4,20,Mit
214.5,6,ReiDo
214.5,8,Mit
214.5,8,TemSb
214.5,11,FhaKb
214.5,15,Lbg
214.5,16,SteZe
214.5,16,SteZe
214.5,18,Mit
214.6,8,TemSb
214.6,8,TreKö
214.66666666666666,7,Mit
214.66666666666666,8,Mit
214.66666666666666,11,ChaWi
214.66666666666666,13,ChaWi
214.66666666666666,14,Spad
214.66666666666666,15,Mit
214.66666666666666,17,Pkw
214.66666666666666,17,SteZe
214.66666666666666,18,FhaKb
214.7,7,FhaKb
214.7,9,ReiDo
214.75,16,Mit
214.75,18,FhaKb
214.8,8,SteZe
214.8,17,Nk
214.8,17,TemSb
214.8,18,Nk
214.83333333333334,8,ReiDo
214.83333333333334,9,ChaWi
214.83333333333334,10,Pkw
214.83333333333334,10,TreKö
215.0,7,ChaWi
215.0,7,ReiDo
215.0,14,Mit
215.0,17,ChaWi
215.1,8,SteZe
215.1,14,Spad
215.16666666666666,7,ChaWi
215.16666666666666,8,Mit
215.16666666666666,8,Mit
215.16666666666666,8,Spad
215.16666666666666,8,TemSb
215.16666666666666,13,FhaKb
215.16666666666666,14,SteZe
215.16666666666666,16,FhaKb
215.2,8,Pkw
215.2,14,FhaKb
215.2,17,Nk
215.2,18,TemSb
215.25,9,ReiDo
215.3,14,Spad
215.33333333333334,8,ChaWi
215.33333333333334,8,Nk
215.33333333333334,8,SteZe
215.4,11,Mit
215.4,12,ChaWi
215.4,13,Mit
215.5,7,Spad
215.5,7,Spad
215.5,8,ChaWi
215.5,9,Mit
215.5,11,ChaWi
215.5,11,TemSb
215.5,12,ChaWi
215.5,13,ChaWi
215.5,15,ReiDo
215.5,15,SteZe
215.6,8,FhaKb
215.6,12,ChaWi
215.6,14,TemSb
215.6,18,ReiDo
215.6,20,FhaKb
215.66666666666666,8,ChaWi
215.66666666666666,8,Mit
215.66666666666666,9,FhaKb
215.66666666666666,13,Pkw
215.66666666666666,14,TemSb
215.66666666666666,17,Mit
215.7,15,Spad
215.7,16,Nk
215.83333333333334,9,ChaWi
215.83333333333334,10,TreKö
215.83333333333334,14,TemSb
215.83333333333334,16,ReiDo
216.0,7,ReiDo
216.0,10,FhaKb
216.0,16,FhaKb
216.1,7,ReiDo
216.1,8,TemSb
216.16666666666666,15,Nk
216.2,7,Mit
216.2,8,TemSb
216.2,15,FhaKb
216.2,16,Mit
216.25,14,MaHe
216.3,16,ReiDo
216.33333333333334,8,Mit
216.33333333333334,8,Mit
216.33333333333334,9,Pkw
216.33333333333334,11,Mit
216.33333333333334,12,Mit
216.33333333333334,15,Mit
216.33333333333334,15,Pkw
216.33333333333334,17,Mit
216.33333333333334,17,Nk
216.33333333333334,20,FhaKb
216.5,8,ChaWi
216.5,9,Mit
216.5,15,SteZe
216.5,16,FhaKb
216.5,17,TreKö
216.6,8,TemSb
216.6,15,Spad
216.6,17,Mit
216.66666666666666,8,Mit
216.66666666666666,11,SteZe
216.66666666666666,14,FhaKb
216.66666666666666,14,Spad
216.66666666666666,16,Nk
216.7,8,Mit
216.7,8,Spad
216.7,8,TreKö
216.75,11,FhaKb
216.8,11,FhaKb
216.83333333333334,8,Mit
216.83333333333334,8,TemSb
216.83333333333334,13,Mit
216.83333333333334,15,Mit
216.83333333333334,17,ChaWi
217.0,8,Nk
217.0,8,SteZe
217.0,9,ChaWi
217.0,9,Mit
217.0,10,ChaWi
217.0,10,Nk
217.0,13,Spad
217.0,13,Spad
217.0,13,TemSb
217.0,14,Lbg
217.0,15,Mit
217.0,16,ChaWi
217.0,16,TreKö
217.1,8,Mit
217.1,8,TemSb
217.1,13,Mit
217.16666666666666,8,TemSb
217.16666666666666,16,SteZe
217.16666666666666,18,Spad
217.2,14,SteZe
217.25,17,Mit
217.3,18,SteZe
217.33333333333334,8,SteZe
217.33333333333334,9,ReiDo
217.33333333333334,9,TreKö
217.33333333333334,15,Mit
217.33333333333334,16,TemSb
217.33333333333334,18,Pkw
217.4,7,ReiDo
217.4,9,Mit
217.4,17,Nk
217.4,18,ChaWi
217.4,21,FhaKb
217.5,8,ChaWi
217.5,8,TemSb
217.5,10,Pkw
217.5,11,Nk
217.5,12,TemSb
217.5,17,Lbg
217.5,17,Nk
217.5,17,TemSb
217.6,10,FhaKb
217.6,13,FhaKb
217.66666666666666,16,Mit
217.7,8,TemSb
217.7,13,ChaWi
217.7,15,Mit
217.8,8,Mit
217.8,8,Spad
217.8,12,Mit
217.8,15,Mit
217.8,15,Mit
217.8,15,Mit
217.8,18,Nk
217.83333333333334,11,Lbg
217.83333333333334,14,FhaKb
217.83333333333334,15,ReiDo
217.83333333333334,17,FhaKb
217.83333333333334,18,Mit
217.83333333333334,18,TreKö
217.9,7,ReiDo
217.9,9,FhaKb
218.0,6,Mit
218.0,8,Mit
218.0,13,FhaKb
218.0,13,Mit
218.0,14,Nk
218.0,14,Pkw
218.0,16,ChaWi
218.0,16,FhaKb
218.0,16,ReiDo
218.0,18,TemSb
218.16666666666666,16,FhaKb
218.2,13,Spad
218.3,9,Mit
218.3,20,Pkw
218.33333333333334,10,ChaWi
218.33333333333334,15,Mit
218.33333333333334,15,Spad
218.33333333333334,16,ReiDo
218.33333333333334,18,Mit
218.4,8,TemSb
218.5,8,ChaWi
218.5,8,SteZe
218.5,9,FhaKb
218.5,9,ReiDo
218.5,9,TreKö
218.5,10,ReiDo
218.5,10,TemSb
218.5,15,TemSb
218.6,8,ReiDo
218.66666666666666,9,TemSb
218.7,17,Pkw
218.8,7,Spad
218.8,18,TemSb
218.83333333333334,9,Mit
218.83333333333334,14,Mit
218.83333333333334,15,FhaKb
218.9,8,TemSb
218.9,9,ChaWi
218.9,17,Nk
219.0,6,ReiDo
219.0,8,TemSb
219.0,16,TemSb
219.0,20,Mit
219.1,11,TemSb
219.16666666666666,11,Pkw
219.16666666666666,14,ChaWi
219.2,7,FhaKb
219.2,12,TreKö
219.2,16,TemSb
219.25,14,FhaKb
219.25,15,Mit
219.25,16,ReiDo
219.25,16,SteZe
219.25,20,FhaKb
219.3,10,FhaKb
219.33333333333334,8,ChaWi
219.33333333333334,10,Mit
219.4,10,Nk
219.5,7,Spad
219.5,8,TemSb
219.5,15,SteZe
219.5,15,TemSb
219.5,16,ChaWi
219.6,10,FhaKb
219.6,10,TemSb
219.6,14,Pkw
219.6,15,ChaWi
219.66666666666666,8,ChaWi
219.66666666666666,13,Mit
219.66666666666666,15,SteZe
219.66666666666666,17,Mit
219.66666666666666,17,Pkw
219.7,8,TemSb
219.7,11,ChaWi
219.7,13,Mit
219.7,18,ReiDo
219.75,12,ChaWi
219.75,17,Spad
219.8,15,TemSb
219.8,16,FhaKb
219.83333333333334,8,Mit
219.83333333333334,8,TemSb
219.83333333333334,12,Lbg
219.83333333333334,13,ChaWi
219.9,12,TemSb
220.0,8,ChaWi
220.0,8,Nk
220.0,9,TemSb
220.0,10,FhaKb
220.0,14,Pkw
220.0,15,Mit
220.0,15,SteZe
220.1,18,SteZe
220.16666666666666,9,Pkw
220.2,7,Pkw
220.2,7,ReiDo
220.25,10,Pkw
220.3,15,SteZe
220.33333333333334,8,TemSb
220.33333333333334,11,Mit
220.33333333333334,11,TemSb
220.33333333333334,13,ChaWi
220.33333333333334,14,Nk
220.4,7,ReiDo
220.4,19,FhaKb
220.5,8,ChaWi
220.5,8,ReiDo
220.5,9,SteZe
220.5,12,Mit
220.5,12,TemSb
220.5,16,ChaWi
220.5,16,Mit
220.66666666666666,6,TemSb
220.66666666666666,14,Mit
220.66666666666666,14,Nk
220.66666666666666,15,SteZe
220.66666666666666,17,FhaKb
220.66666666666666,17,Mit
220.66666666666666,18,TreKö
220.7,15,SteZe
220.8,7,Nk
220.8,11,Lbg
220.8,17,Mit
220.8,17,Spad
220.83333333333334,6,ReiDo
220.83333333333334,13,TemSb
220.83333333333334,14,Mit
220.83333333333334,16,ChaWi
221.0,9,TemSb
221.0,13,Spad
221.0,14,Lbg
221.0,17,Mit
221.1,10,TemSb
221.1,16,Pkw
221.16666666666666,9,TemSb
221.25,11,TemSb
221.25,18,ReiDo
221.3,8,FhaKb
221.3,17,TreKö
221.33333333333334,8,SteZe
221.33333333333334,9,SteZe
221.33333333333334,18,TreKö
221.4,9,SteZe
221.4,16,Mit
221.4,18,FhaKb
221.5,8,SteZe
221.5,11,FhaKb
221.5,13,FhaKb
221.5,14,TemSb
221.5,15,Mit
221.5,16,Mit
221.5,16,SteZe
221.5,16,TemSb
221.5,17,Mit
221.5,17,Pkw
221.5,18,Mit
221.6,7,ReiDo
221.6,7,ReiDo
221.6,8,Nk
221.6,8,TemSb
221.66666666666666,7,Mit
221.66666666666666,8,Nk
221.66666666666666,16,ChaWi
221.66666666666666,18,Mit
221.66666666666666,18,TreKö
221.8,16,Mit
221.83333333333334,8,TemSb
221.83333333333334,11,TemSb
221.83333333333334,13,Pkw
221.9,8,Spad
221.9,13,Spad
222.0,7,Lbg
222.0,9,SteZe
222.0,15,ChaWi
222.0,16,ChaWi
222.16666666666666,17,ChaWi
222.2,7,ReiDo
222.2,10,SteZe
222.2,12,ChaWi
222.25,16,Mit
222.25,17,ReiDo
222.3,7,ReiDo
222.3,9,Mit
222.3,9,SteZe
222.3,10,SteZe
222.3,14,Spad
222.33333333333334,8,FhaKb
222.33333333333334,9,FhaKb
222.33333333333334,9,Pkw
222.33333333333334,11,Mit
222.33333333333334,14,Nk
222.33333333333334,17,Pkw
222.5,7,ReiDo
222.5,15,Mit
222.5,16,Mit
222.5,19,Mit
222.66666666666666,7,ReiDo
222.66666666666666,9,TemSb
222.7,11,Pkw
222.83333333333334,10,ChaWi
222.9,10,ReiDo
223.0,7,FhaKb
223.0,10,TreKö
223.1,16,Mit
223.16666666666666,8,ReiDo
223.16666666666666,9,ReiDo
223.16666666666666,15,Mit
223.16666666666666,15,Mit
223.16666666666666,18,Mit
223.2,8,FhaKb
223.2,9,FhaKb
223.3,8,SteZe
223.33333333333334,7,ReiDo
223.33333333333334,11,ChaWi
223.33333333333334,14,TemSb
223.5,8,ReiDo
223.5,8,TemSb
223.5,9,ChaWi
223.5,9,TemSb
223.5,18,Mit
223.5,19,FhaKb
223.6,16,TemSb
223.6,17,Pkw
223.66666666666666,8,TreKö
223.66666666666666,9,Mit
223.66666666666666,10,Mit
223.66666666666666,16,Pkw
223.7,8,Mit
223.7,10,Mit
223.7,16,Lbg
223.8,9,Mit
223.8,10,TreKö
223.83333333333334,15,ChaWi
223.83333333333334,15,Spad
223.83333333333334,16,ChaWi
223.83333333333334,17,Mit
224.0,9,ChaWi
224.0,12,SteZe
224.0,13,Mit
224.0,13,Spad
224.0,15,Nk
224.0,15,Spad
224.1,7,Pkw
224.1,8,TreKö
224.1,14,ChaWi
224.16666666666666,7,Mit
224.16666666666666,8,TemSb
224.16666666666666,14,MaHe
224.16666666666666,14,Mit
224.16666666666666,18,Mit
224.16666666666666,18,TemSb
224.16666666666666,21,Mit
224.2,10,TemSb
224.2,12,Mit
224.2,12,TreKö
224.2,15,FhaKb
224.3,8,Pkw
224.33333333333334,7,SteZe
224.33333333333334,8,TemSb
224.33333333333334,15,FhaKb
224.33333333333334,16,Nk
224.33333333333334,16,Pkw
224.5,7,Mit
224.5,9,TemSb
224.5,17,MaHe
224.6,16,Nk
224.66666666666666,8,TreKö
224.66666666666666,9,Pkw
224.66666666666666,21,Mit
224.83333333333334,7,Mit
224.83333333333334,17,ChaWi
224.9,10,FhaKb
224.9,17,Pkw
224.9,21,Mit
225.0,9,Mit
225.0,10,SteZe
225.0,10,TemSb
225.0,12,ChaWi
225.0,16,TemSb
225.0,17,Mit
225.0,17,Pkw
225.0,17,TemSb
225.0,18,FhaKb
225.1,11,SteZe
225.1,17,Pkw
225.16666666666666,8,TemSb
225.16666666666666,8,TemSb
225.16666666666666,14,Mit
225.2,7,Spad
225.2,10,TemSb
225.2,10,TemSb
225.25,17,Spad
225.3,7,FhaKb
225.3,7,ReiDo
225.3,8,TreKö
225.3,9,FhaKb
225.33333333333334,8,SteZe
225.33333333333334,9,ChaWi
225.33333333333334,13,TemSb
225.4,10,TemSb
225.5,7,Mit
225.5,12,TemSb
225.5,15,SteZe
225.5,16,Mit
225.5,17,Pkw
225.66666666666666,7,Mit
225.66666666666666,16,TemSb
225.66666666666666,18,Mit
225.7,16,ChaWi
225.83333333333334,7,ReiDo
225.83333333333334,7,SteZe
225.83333333333334,9,SteZe
225.83333333333334,13,Mit
225.83333333333334,16,SteZe
225.9,15,Spad
226.0,7,TemSb
226.0,11,TemSb
226.0,15,FhaKb
226.0,17,Nk
226.0,18,TemSb
226.1,8,SteZe
226.16666666666666,7,ChaWi
226.16666666666666,8,TemSb
226.16666666666666,16,TemSb
226.2,14,TemSb
226.2,17,Pkw
226.3,18,SteZe
226.33333333333334,9,Mit
226.33333333333334,13,FhaKb
226.33333333333334,17,TreKö
226.4,7,ReiDo
226.4,8,Nk
226.4,8,TemSb
226.4,9,SteZe
226.4,19,Mit
226.5,9,Pkw
226.5,9,Pkw
226.5,10,ReiDo
226.5,14,ChaWi
226.5,15,SteZe
226.5,16,ChaWi
226.6,13,Mit
226.6,13,TemSb
226.6,16,FhaKb
226.66666666666666,8,TreKö
226.66666666666666,10,Mit
226.66666666666666,11,Mit
226.66666666666666,12,FhaKb
226.66666666666666,15,ReiDo
226.66666666666666,18,Mit
226.8,17,Pkw
226.83333333333334,7,Spad
226.83333333333334,10,ReiDo
226.83333333333334,11,FhaKb
226.83333333333334,15,Mit
226.9,10,FhaKb
227.0,7,ReiDo
227.0,8,Mit
227.0,8,ReiDo
227.0,10,FhaKb
227.0,12,FhaKb
227.0,12,Pkw
227.1,7,FhaKb
227.16666666666666,11,ReiDo
227.16666666666666,13,TreKö
227.25,10,TemSb
227.3,8,SteZe
227.33333333333334,9,TemSb
227.4,19,Mit
227.5,8,ChaWi
227.5,8,Nk
227.5,11,FhaKb
227.5,12,FhaKb
227.5,12,TreKö
227.5,16,TemSb
227.5,18,Mit
227.66666666666666,8,TemSb
227.66666666666666,8,TemSb
227.66666666666666,9,ChaWi
227.66666666666666,13,ChaWi
227.66666666666666,13,Pkw
227.66666666666666,18,FhaKb
227.7,15,Mit
227.7,15,ReiDo
227.7,15,ReiDo
227.75,8,FhaKb
227.83333333333334,7,Mit
227.83333333333334,13,SteZe
227.83333333333334,16,Mit
227.83333333333334,16,TemSb
227.9,11,TemSb
227.9,19,Mit
228.0,12,TemSb
228.0,13,FhaKb
228.0,14,Nk
228.0,17,FhaKb
228.0,19,ChaWi
228.1,8,TreKö
228.1,14,SteZe
228.1,15,TemSb
228.3,7,ReiDo
228.33333333333334,7,ReiDo
228.33333333333334,16,ReiDo
228.5,10,TreKö
228.5,12,TemSb
228.5,15,Mit
228.5,15,SteZe
228.5,18,Lbg
228.6,8,TreKö
228.66666666666666,8,Mit
228.66666666666666,15,Mit
228.83333333333334,14,Nk
228.83333333333334,14,SteZe
228.83333333333334,15,FhaKb
229.0,8,FhaKb
229.0,8,Mit
229.0,8,Mit
229.0,8,Spad
229.0,8,TemSb
229.0,11,ChaWi
229.0,15,Mit
229.0,16,Mit
229.0,16,SteZe
229.1,7,ReiDo
229.16666666666666,17,Pkw
229.16666666666666,17,ReiDo
229.2,7,SteZe
229.2,8,ChaWi
229.2,11,SteZe
229.3,17,FhaKb
229.33333333333334,6,TemSb
229.33333333333334,8,SteZe
229.33333333333334,8,TemSb
229.33333333333334,9,SteZe
229.33333333333334,15,ChaWi
229.33333333333334,17,Mit
229.4,18,SteZe
229.5,7,Pkw
229.5,11,ChaWi
229.5,12,FhaKb
229.5,13,TreKö
229.5,18,Mit
229.66666666666666,8,TemSb
229.66666666666666,9,TemSb
229.66666666666666,15,TemSb
229.66666666666666,16,SteZe
229.66666666666666,17,Mit
229.66666666666666,17,TemSb
229.83333333333334,10,TemSb
23.6,10,ChaWi
230.0,8,TemSb
230.0,12,Mit
230.1,8,TemSb
230.16666666666666,8,ChaWi
230.16666666666666,8,TemSb
230.16666666666666,12,FhaKb
230.25,19,Mit
230.3,15,FhaKb
230.33333333333334,6,Spad
230.33333333333334,9,Mit
230.33333333333334,10,MaHe
230.33333333333334,12,TemSb
230.33333333333334,16,Mit
230.4,17,Mit
230.5,8,TemSb
230.5,16,SteZe
230.5,17,Mit
230.5,17,TemSb
230.6,9,ChaWi
230.66666666666666,8,ChaWi
230.66666666666666,9,FhaKb
230.66666666666666,17,SteZe
230.7,15,SteZe
230.75,9,FhaKb
230.75,9,Mit
230.8,15,FhaKb
230.83333333333334,8,Spad
230.83333333333334,9,ChaWi
230.83333333333334,12,Pkw
230.83333333333334,14,Lbg
230.83333333333334,17,Pkw
230.83333333333334,18,FhaKb
230.9,16,SteZe
231.0,8,Mit
231.0,9,ChaWi
231.0,9,TemSb
231.0,13,SteZe
231.0,17,ChaWi
231.1,12,Mit
231.1,12,TreKö
231.16666666666666,13,TemSb
231.2,8,Mit
231.2,11,ChaWi
231.3,8,ChaWi
231.33333333333334,8,TemSb
231.33333333333334,10,ReiDo
231.33333333333334,17,Spad
231.4,15,TemSb
231.4,16,ChaWi
231.5,8,Mit
231.5,9,Mit
231.5,11,Pkw
231.5,11,SteZe
231.5,13,SteZe
231.5,18,Mit
231.5,18,Spad
231.66666666666666,12,Nk
231.66666666666666,14,Nk
231.66666666666666,15,MaHe
231.66666666666666,18,ReiDo
231.83333333333334,9,TemSb
231.83333333333334,15,SteZe
231.83333333333334,17,Lbg
231.83333333333334,17,Mit
232.0,7,ChaWi
232.0,8,SteZe
232.0,8,TemSb
232.1,10,SteZe
232.1,16,FhaKb
232.1,16,TemSb
232.16666666666666,8,FhaKb
232.16666666666666,15,SteZe
232.33333333333334,7,Mit
232.33333333333334,8,TemSb
232.33333333333334,8,TemSb
232.33333333333334,16,Mit
232.33333333333334,17,FhaKb
232.5,8,Mit
232.5,8,TemSb
232.6,9,TreKö
232.66666666666666,8,Mit
232.66666666666666,18,ChaWi
232.75,15,ChaWi
232.8,15,Mit
232.83333333333334,8,Mit
232.83333333333334,8,TreKö
233.0,8,Mit
233.0,8,Nk
233.0,9,TemSb
233.0,10,SteZe
233.0,11,Mit
233.0,11,Pkw
233.0,12,ChaWi
233.0,13,FhaKb
233.16666666666666,11,FhaKb
233.16666666666666,12,Mit
233.16666666666666,16,FhaKb
233.2,11,Pkw
233.2,14,SteZe
233.3,15,SteZe
233.33333333333334,9,ChaWi
233.33333333333334,14,Nk
233.33333333333334,15,Pkw
233.5,8,ChaWi
233.5,9,ChaWi
233.5,11,TreKö
233.5,16,MaHe
233.6,12,Nk
233.6,13,FhaKb
233.66666666666666,11,FhaKb
233.66666666666666,15,TemSb
233.66666666666666,16,Mit
233.66666666666666,17,Mit
233.75,7,TemSb
233.8,14,Mit
233.83333333333334,9,Mit
233.83333333333334,12,FhaKb
233.83333333333334,13,ChaWi
233.83333333333334,15,FhaKb
234.0,7,Mit
234.0,9,FhaKb
234.0,12,TemSb
234.16666666666666,8,TemSb
234.25,16,TemSb
234.3,13,Lbg
234.3,15,Pkw
234.33333333333334,7,Mit
234.33333333333334,8,TemSb
234.33333333333334,12,ChaWi
234.33333333333334,18,Mit
234.4,8,Nk
234.4,16,SteZe
234.5,8,ChaWi
234.5,8,TemSb
234.5,9,Mit
234.5,10,ChaWi
234.5,13,TemSb
234.5,14,Spad
234.5,15,Mit
234.6,7,SteZe
234.6,12,Mit
234.66666666666666,7,ReiDo
234.66666666666666,11,TemSb
234.66666666666666,12,SteZe
234.66666666666666,14,TemSb
234.66666666666666,15,FhaKb
234.66666666666666,15,Pkw
234.66666666666666,16,ChaWi
234.66666666666666,16,TemSb
234.7,10,TemSb
234.83333333333334,9,ChaWi
234.83333333333334,14,TemSb
234.83333333333334,16,Mit
235.0,16,ChaWi
235.0,20,SteZe
235.16666666666666,16,TemSb
235.25,10,TreKö
235.3,7,ChaWi
235.33333333333334,11,SteZe
235.33333333333334,14,FhaKb
235.33333333333334,17,Nk
235.4,12,Mit
235.4,13,SteZe
235.5,6,Mit
235.5,8,TemSb
235.5,10,TemSb
235.5,14,TemSb
235.5,16,TemSb
235.5,18,TreKö
235.6,8,TreKö
235.66666666666666,7,TemSb
235.66666666666666,8,Nk
235.66666666666666,9,TemSb
235.66666666666666,11,Mit
235.66666666666666,11,Mit
235.66666666666666,16,Mit
235.66666666666666,16,SteZe
235.66666666666666,17,Mit
235.75,20,Mit
235.8,8,TemSb
235.83333333333334,7,Mit
235.83333333333334,11,SteZe
235.83333333333334,14,TemSb
235.83333333333334,16,Mit
235.9,17,Pkw
236.0,10,TemSb
236.1,7,Mit
236.1,17,ReiDo
236.16666666666666,10,TemSb
236.16666666666666,14,TreKö
236.16666666666666,16,Mit
236.16666666666666,17,ChaWi
236.2,14,Mit
236.33333333333334,8,FhaKb
236.33333333333334,12,Mit
236.33333333333334,12,TreKö
236.33333333333334,14,TemSb
236.5,8,TemSb
236.5,11,SteZe
236.6,10,FhaKb
236.66666666666666,8,TemSb
236.66666666666666,10,ChaWi
236.66666666666666,13,Lbg
236.7,8,TreKö
236.7,16,TreKö
236.75,17,ChaWi
236.8,7,TemSb
236.83333333333334,8,TemSb
236.83333333333334,13,Spad
236.9,13,ReiDo
236.9,16,Mit
237.0,10,TemSb
237.0,14,Nk
237.0,14,Pkw
237.0,17,Nk
237.16666666666666,8,Mit
237.16666666666666,8,TemSb
237.2,15,Mit
237.25,7,TemSb
237.25,13,TemSb
237.25,17,Mit
237.3,7,Mit
237.3,12,Spad
237.33333333333334,7,ChaWi
237.33333333333334,13,TreKö
237.33333333333334,16,ChaWi
237.5,17,Mit
237.5,18,Spad
237.6,12,ChaWi
237.66666666666666,7,Mit
237.66666666666666,16,ChaWi
237.66666666666666,17,Mit
237.7,18,Mit
237.83333333333334,8,TemSb
237.83333333333334,18,Mit
238.0,8,TemSb
238.0,14,FhaKb
238.0,14,Nk
238.0,15,TemSb
238.0,17,ChaWi
238.0,18,FhaKb
238.16666666666666,8,ChaWi
238.16666666666666,8,FhaKb
238.16666666666666,8,TreKö
238.16666666666666,18,Nk
238.16666666666666,18,TemSb
238.16666666666666,20,ChaWi
238.2,10,SteZe
238.2,15,TemSb
238.2,18,TemSb
238.3,16,ChaWi
238.33333333333334,11,SteZe
238.33333333333334,14,Spad
238.33333333333334,15,SteZe
238.33333333333334,16,ChaWi
238.33333333333334,16,Pkw
238.5,7,ReiDo
238.5,9,Mit
238.5,10,Mit
238.5,15,SteZe
238.5,15,TreKö
238.5,16,Mit
238.66666666666666,8,TemSb
238.66666666666666,11,SteZe
238.66666666666666,15,Mit
238.66666666666666,15,Spad
238.66666666666666,15,SteZe
238.7,9,Mit
238.8,8,TreKö
238.8,18,TemSb
238.83333333333334,13,Mit
238.83333333333334,15,Mit
238.9,14,Nk
238.9,18,ReiDo
239.0,9,TemSb
239.0,10,SteZe
239.0,11,Mit
239.0,15,Mit
239.0,16,SteZe
239.0,16,TemSb
239.0,21,Mit
239.2,11,FhaKb
239.25,8,TemSb
239.3,7,TemSb
239.33333333333334,11,ChaWi
239.33333333333334,13,ReiDo
239.33333333333334,14,Mit
239.5,9,SteZe
239.5,10,SteZe
239.5,12,FhaKb
239.5,12,Lbg
239.66666666666666,9,ChaWi
239.66666666666666,16,ChaWi
239.75,15,Mit
239.83333333333334,10,Nk
24.0,10,ReiDo
24.200000000000003,9,ReiDo
24.5,11,FhaKb
24.6,16,FhaKb
240.0,7,ReiDo
240.0,8,Mit
240.0,8,Pkw
240.0,9,Mit
240.0,12,Nk
240.0,16,FhaKb
240.0,16,Spad
240.0,18,TreKö
240.1,15,Mit
240.16666666666666,10,FhaKb
240.16666666666666,20,FhaKb
240.2,11,TemSb
240.2,14,Spad
240.2,15,FhaKb
240.25,13,FhaKb
240.25,16,TemSb
240.3,16,Mit
240.33333333333334,9,TemSb
240.33333333333334,11,TemSb
240.33333333333334,12,Nk
240.33333333333334,17,Spad
240.5,8,Mit
240.5,8,Spad
240.5,8,TemSb
240.5,14,Spad
240.5,16,Spad
240.5,18,Spad
240.5,20,ChaWi
240.6,18,FhaKb
240.66666666666666,9,FhaKb
240.66666666666666,13,Pkw
240.66666666666666,14,Mit
240.8,9,FhaKb
240.83333333333334,7,Nk
240.83333333333334,9,FhaKb
240.83333333333334,14,TemSb
240.83333333333334,16,FhaKb
240.83333333333334,16,Spad
241.0,8,Mit
241.0,9,Mit
241.0,10,TreKö
241.0,12,ChaWi
241.1,18,TemSb
241.16666666666666,16,TemSb
241.16666666666666,17,FhaKb
241.25,16,SteZe
241.33333333333334,8,ReiDo
241.33333333333334,8,TemSb
241.33333333333334,9,Mit
241.33333333333334,14,Nk
241.33333333333334,15,ChaWi
241.5,8,SteZe
241.5,8,TemSb
241.5,15,Mit
241.66666666666666,12,TemSb
241.75,9,Spad
241.8,6,Mit
241.83333333333334,8,TemSb
241.83333333333334,14,Mit
242.0,8,TemSb
242.0,9,Mit
242.0,15,Mit
242.0,18,ReiDo
242.1,14,FhaKb
242.16666666666666,16,Mit
242.3,11,Lbg
242.3,14,Spad
242.33333333333334,7,ReiDo
242.33333333333334,12,Mit
242.33333333333334,17,ReiDo
